# $Creator: Network Stumbler Version 0.4.0
# $Format: wi-scan summary with extensions
# Latitude	Longitude	( SSID )	Type	( BSSID )	Time (GMT)	[ SNR Sig Noise ]	# ( Name )	Flags	Channelbits	BcnIntvl	DataRate	LastChannel
# $DateGMT: 2006-01-29
N 41.6594767	W 72.7737767	( OKAYRF )	BSS	( 00:0f:b5:90:6a:8e )	16:24:54 (GMT)	[ 5 54 49 ]	# (  )	0421	00000002	100	540	1
N 41.6565050	W 72.7722700	( canecas )	BSS	( 00:13:d4:8f:29:90 )	16:25:02 (GMT)	[ 8 57 49 ]	# (  )	0011	00000040	100	540	6
N 41.6549100	W 72.7714667	( 2WIRE949 )	BSS	( 00:0d:72:63:a6:51 )	16:25:04 (GMT)	[ 7 56 49 ]	# (  )	0071	00000040	100	220	6
N 41.6423217	W 72.7560933	( berlin_rf )	BSS	( 00:40:96:31:47:12 )	16:25:06 (GMT)	[ 19 68 49 ]	# (  )	0001	00000100	100	110	8
N 41.6558217	W 72.7719233	( 2WIRE134 )	BSS	( 00:0d:72:e6:89:41 )	16:25:10 (GMT)	[ 11 60 49 ]	# (  )	0051	00000040	100	220	6
N 41.6546833	W 72.7713517	( Fudge1 )	BSS	( 00:13:10:8c:e9:18 )	16:25:11 (GMT)	[ 9 58 49 ]	# (  )	0411	00000040	100	540	6
N 41.6551383	W 72.7715800	( 2WIRE724 )	BSS	( 00:12:88:e4:86:99 )	16:25:12 (GMT)	[ 12 61 49 ]	# (  )	0431	00000040	100	540	6
N 41.6526450	W 72.7680417	( kd1jt19540414 )	BSS	( 00:0c:41:a3:7c:75 )	16:25:15 (GMT)	[ 17 66 49 ]	# (  )	0001	00000040	100	540	6
N 41.6544533	W 72.7712367	( linksys )	BSS	( 00:12:17:c4:6f:c2 )	16:25:15 (GMT)	[ 5 54 49 ]	# (  )	0401	00000040	100	540	6
N 41.6542250	W 72.7711233	( bailey )	BSS	( 00:c0:49:cc:89:98 )	16:25:16 (GMT)	[ 12 61 49 ]	# (  )	0031	00000800	100	540	11
N 41.6512683	W 72.7696450	( belkin54g )	BSS	( 00:30:bd:9b:c1:9e )	16:25:29 (GMT)	[ 12 61 49 ]	# (  )	0401	00000800	100	540	11
N 41.6246550	W 72.7405133	( berlin_rf )	BSS	( 00:40:96:30:82:af )	16:25:37 (GMT)	[ 12 61 49 ]	# (  )	0001	00000100	100	110	8
N 41.6466033	W 72.7662483	( TJSCT )	BSS	( 00:0f:b5:ac:c6:16 )	16:25:51 (GMT)	[ 6 55 49 ]	# (  )	0431	00000040	100	540	6
N 41.6267600	W 72.7465233	( wireless_633 )	BSS	( 00:90:4b:e2:85:a4 )	16:27:47 (GMT)	[ 11 60 49 ]	# (  )	0431	00000002	100	540	1
N 41.6260500	W 72.7405283	( 2WIRE747 )	BSS	( 00:12:88:8c:25:11 )	16:28:09 (GMT)	[ 28 77 49 ]	# (  )	0431	00000040	100	540	6
N 41.6258650	W 72.7406050	( 2WIRE084 )	BSS	( 00:0d:72:5d:60:f1 )	16:28:18 (GMT)	[ 20 69 49 ]	# (  )	0071	00000040	100	220	6
N 41.6223900	W 72.7406050	( linksys )	BSS	( 00:0c:41:c6:51:1f )	16:28:23 (GMT)	[ 12 61 49 ]	# (  )	0005	00000040	100	110	6
N 41.6269150	W 72.7401483	( linksys )	BSS	( 00:06:25:25:95:2d )	16:28:37 (GMT)	[ 24 73 49 ]	# (  )	0001	00000040	100	110	6
N 41.6265767	W 72.7402983	( linksys )	BSS	( 00:0c:41:fc:38:b2 )	16:28:51 (GMT)	[ 20 69 49 ]	# (  )	0401	00000040	100	540	6
N 41.6262300	W 72.7404517	( 2WIRE323 )	BSS	( 00:0d:72:d2:24:49 )	16:28:54 (GMT)	[ 20 69 49 ]	# (  )	0471	00000040	100	540	6
N 41.6254917	W 72.7407500	(  )	BSS	( 00:0f:66:18:c7:0e )	16:28:55 (GMT)	[ 17 66 49 ]	# (  )	0431	00000040	100	540	6
N 41.6262300	W 72.7404517	( linksys )	BSS	( 00:13:10:00:7c:40 )	16:28:57 (GMT)	[ 24 73 49 ]	# (  )	0411	00000040	100	540	6
N 41.6267467	W 72.7402217	(  )	BSS	( 00:13:10:17:71:18 )	16:29:00 (GMT)	[ 19 68 49 ]	# (  )	0011	00000040	100	540	6
N 41.6267467	W 72.7402217	( linksys_SES_53143 )	BSS	( 00:14:bf:af:4e:44 )	16:29:02 (GMT)	[ 23 72 49 ]	# (  )	0411	00000040	100	540	6
N 41.6267467	W 72.7402217	( linksys )	BSS	( 00:12:17:1c:57:19 )	16:29:02 (GMT)	[ 14 63 49 ]	# (  )	0401	00000040	100	540	6
N 41.6286733	W 72.7394133	( 2WIRE975 )	BSS	( 00:12:88:15:2c:b9 )	16:29:03 (GMT)	[ 15 64 49 ]	# (  )	0471	00000040	100	540	6
N 41.6292133	W 72.7391683	( 459WorthingtonRidge )	BSS	( 00:0c:41:b6:f3:20 )	16:29:03 (GMT)	[ 25 74 49 ]	# (  )	0015	00000040	100	110	6
N 41.6300867	W 72.7387483	( linksys_SES_21030 )	BSS	( 00:14:bf:33:d7:b9 )	16:29:20 (GMT)	[ 21 70 49 ]	# (  )	0411	00000040	100	540	6
N 41.6310717	W 72.7383067	( Customer ID )	BSS	( 00:12:17:fa:81:63 )	16:29:24 (GMT)	[ 20 69 49 ]	# (  )	0401	00000040	100	540	6
N 41.6317117	W 72.7380233	( linksys )	BSS	( 00:13:10:18:75:e9 )	16:29:25 (GMT)	[ 27 76 49 ]	# (  )	0401	00000040	100	540	6
N 41.6318767	W 72.7379517	( belkin54g )	BSS	( 00:30:bd:fa:9c:bb )	16:29:31 (GMT)	[ 14 63 49 ]	# (  )	0401	00000800	100	540	11
N 41.6347550	W 72.7365783	(  )	BSS	( 00:12:17:6f:fb:d0 )	16:29:46 (GMT)	[ 13 62 49 ]	# (  )	0411	00000040	100	540	6
N 41.6347550	W 72.7365783	(  )	BSS	( 00:0f:66:18:f5:ba )	16:29:47 (GMT)	[ 9 58 49 ]	# (  )	0411	00000040	100	540	6
N 41.6345667	W 72.7366717	(  )	BSS	( 00:12:17:6f:f9:8e )	16:29:48 (GMT)	[ 5 54 49 ]	# (  )	0411	00000800	100	540	11
N 41.6358983	W 72.7360267	( linksys_SES_40559 )	BSS	( 00:14:bf:9e:29:4a )	16:29:53 (GMT)	[ 12 61 49 ]	# (  )	0411	00000040	100	540	6
N 41.6364817	W 72.7357350	( 2WIRE878 )	BSS	( 00:0d:72:01:2a:39 )	16:29:54 (GMT)	[ 11 60 49 ]	# (  )	0051	00000040	100	220	6
N 41.6390067	W 72.7345117	( 2WIRE957 )	BSS	( 00:12:88:bc:f2:89 )	16:30:10 (GMT)	[ 30 79 49 ]	# (  )	0431	00000040	100	540	6
N 41.6405917	W 72.7336733	( 2WIRE559 )	BSS	( 00:12:88:e4:e1:b1 )	16:30:11 (GMT)	[ 29 78 49 ]	# (  )	0431	00000040	100	540	6
N 41.6443283	W 72.7316433	( orange )	BSS	( 00:13:19:7b:e7:50 )	16:30:12 (GMT)	[ 41 90 49 ]	# (  )	0431	00000040	100	110	6
N 41.6440083	W 72.7317950	( orange )	BSS	( 00:13:19:a4:fd:b0 )	16:30:14 (GMT)	[ 26 75 49 ]	# (  )	0431	00000040	100	110	6
N 41.6412267	W 72.7326467	( MCWN80 )	BSS	( 00:a0:f8:bc:06:8e )	16:30:16 (GMT)	[ 22 71 49 ]	# (  )	0011	00000002	100	540	1
N 41.6412317	W 72.7326417	( 72653 )	BSS	( 00:a0:f8:bc:06:8c )	16:30:16 (GMT)	[ 22 71 49 ]	# (  )	0011	00000002	100	540	1
N 41.6404400	W 72.7337550	( lobster )	BSS	( 00:0d:88:b7:31:6c )	16:30:18 (GMT)	[ 23 72 49 ]	# (  )	0431	00000040	100	540	6
N 41.6410100	W 72.7334133	( JMAN2 )	BSS	( 00:09:5b:6e:3a:aa )	16:30:20 (GMT)	[ 15 64 49 ]	# (  )	0015	00000800	100	110	11
N 41.6412233	W 72.7326517	( 72654 )	BSS	( 00:a0:f8:bc:06:8d )	16:30:20 (GMT)	[ 22 71 49 ]	# (  )	0011	00000002	100	540	1
N 41.6447933	W 72.7313883	(  )	BSS	( 00:a0:f8:6b:59:a9 )	16:30:47 (GMT)	[ 16 65 49 ]	# (  )	0011	00000020	100	110	5
N 41.6412717	W 72.7324383	(  )	BSS	( 00:a0:f8:6b:59:ac )	16:31:53 (GMT)	[ 14 63 49 ]	# (  )	0011	00000002	100	110	1
N 41.6444683	W 72.7315683	(  )	BSS	( 00:a0:f8:6b:59:af )	16:31:53 (GMT)	[ 13 62 49 ]	# (  )	0011	00000002	100	110	1
N 41.6447000	W 72.7314367	(  )	BSS	( 00:a0:f8:6b:59:ad )	16:31:55 (GMT)	[ 15 64 49 ]	# (  )	0011	00000002	100	110	1
N 41.6454933	W 72.7309983	( orange )	BSS	( 00:13:19:7b:8f:20 )	16:32:06 (GMT)	[ 17 66 49 ]	# (  )	0431	00000800	100	110	11
N 41.6432367	W 72.7322317	(  )	BSS	( 00:a0:f8:6b:59:a7 )	16:32:29 (GMT)	[ 18 67 49 ]	# (  )	0011	00000020	100	110	5
N 41.6444133	W 72.7315967	(  )	BSS	( 00:a0:f8:6b:59:a8 )	16:32:39 (GMT)	[ 19 68 49 ]	# (  )	0011	00000020	100	110	5
N 41.6424867	W 72.7326400	(  )	BSS	( 00:a0:f8:6b:59:aa )	16:32:39 (GMT)	[ 16 65 49 ]	# (  )	0011	00000020	100	110	5
N 41.6447000	W 72.7314367	( 2WIRE373 )	BSS	( 00:12:88:ca:5c:19 )	16:32:49 (GMT)	[ 26 75 49 ]	# (  )	0431	00000040	100	540	6
N 41.6444133	W 72.7315967	( orange )	BSS	( 00:13:19:d4:e1:20 )	16:33:09 (GMT)	[ 13 62 49 ]	# (  )	0431	00000040	100	110	6
N 41.6444683	W 72.7315683	( orange )	BSS	( 00:13:19:d4:89:90 )	16:33:11 (GMT)	[ 12 61 49 ]	# (  )	0431	00000002	100	110	1
N 41.6447000	W 72.7314367	( orange )	BSS	( 00:13:19:da:37:d0 )	16:33:11 (GMT)	[ 15 64 49 ]	# (  )	0431	00000002	100	110	1
N 41.6447000	W 72.7314367	(  )	BSS	( 00:a0:f8:6b:59:ae )	16:33:12 (GMT)	[ 12 61 49 ]	# (  )	0011	00000002	100	110	1
N 41.6476683	W 72.7298217	(  )	BSS	( 00:0f:8f:da:3d:f9 )	16:33:31 (GMT)	[ 21 70 49 ]	# (  )	0031	00000800	100	110	11
N 41.6520217	W 72.7274383	( INTERMEC )	BSS	( 00:02:2d:50:b9:e2 )	16:34:10 (GMT)	[ 12 61 49 ]	# (  )	0001	00000200	100	110	9
N 41.6525667	W 72.7271350	(  )	BSS	( 00:a0:f8:b5:61:fd )	16:34:16 (GMT)	[ 14 63 49 ]	# (  )	0011	00000002	100	110	1
N 41.6556267	W 72.7274717	(  )	BSS	( 00:a0:f8:b5:67:6e )	16:34:16 (GMT)	[ 21 70 49 ]	# (  )	0011	00000002	100	110	1
N 41.6556267	W 72.7274717	( ESSID51 )	BSS	( 00:a0:f8:b5:67:6f )	16:34:16 (GMT)	[ 20 69 49 ]	# (  )	0001	00000002	100	110	1
N 41.6529833	W 72.7269333	( ESSID51 )	BSS	( 00:a0:f8:b5:61:ff )	16:34:16 (GMT)	[ 11 60 49 ]	# (  )	0001	00000002	100	110	1
N 41.6548983	W 72.7276367	(  )	BSS	( 00:a0:f8:b5:67:6c )	16:34:18 (GMT)	[ 18 67 49 ]	# (  )	0011	00000002	100	110	1
N 41.6527067	W 72.7270600	( INTERMEC )	BSS	( 00:02:2d:50:bb:6f )	16:34:18 (GMT)	[ 9 58 49 ]	# (  )	0001	00000002	100	110	1
N 41.6529833	W 72.7269333	(  )	BSS	( 00:a0:f8:b5:61:fe )	16:34:18 (GMT)	[ 12 61 49 ]	# (  )	0011	00000002	100	110	1
N 41.6562633	W 72.7269033	( default )	BSS	( 00:11:95:19:97:62 )	16:34:18 (GMT)	[ 27 76 49 ]	# (  )	0421	00000040	100	540	6
N 41.6558117	W 72.7274333	( LWTV_800C9F )	BSS	( 00:05:c9:80:0c:9f )	16:34:18 (GMT)	[ 18 67 49 ]	# (  )	0421	00000002	100	540	1
N 41.6527067	W 72.7270600	( INTERMEC )	BSS	( 00:02:2d:50:bb:72 )	16:34:18 (GMT)	[ 6 55 49 ]	# (  )	0001	00000002	100	110	1
N 41.6527067	W 72.7270600	(  )	BSS	( 00:a0:f8:b5:61:44 )	16:34:18 (GMT)	[ 12 61 49 ]	# (  )	0011	00000800	100	110	11
N 41.6527067	W 72.7270600	(  )	BSS	( 00:a0:f8:b5:61:fc )	16:34:18 (GMT)	[ 10 59 49 ]	# (  )	0011	00000002	100	110	1
N 41.6529833	W 72.7269333	(  )	BSS	( 00:a0:f8:b5:67:6d )	16:34:19 (GMT)	[ 16 65 49 ]	# (  )	0011	00000002	100	110	1
N 41.6529833	W 72.7269333	( ESSID51 )	BSS	( 00:a0:f8:b5:61:47 )	16:34:19 (GMT)	[ 12 61 49 ]	# (  )	0001	00000800	100	110	11
N 41.6529833	W 72.7269333	(  )	BSS	( 00:a0:f8:b5:61:45 )	16:34:19 (GMT)	[ 14 63 49 ]	# (  )	0011	00000800	100	110	11
N 41.6531217	W 72.7268717	(  )	BSS	( 00:a0:f8:b5:61:46 )	16:34:20 (GMT)	[ 12 61 49 ]	# (  )	0011	00000800	100	110	11
N 41.6531217	W 72.7268717	( ESSID51 )	BSS	( 00:a0:f8:b5:4e:d7 )	16:34:20 (GMT)	[ 11 60 49 ]	# (  )	0001	00000040	100	110	6
N 41.6562800	W 72.7269400	( BestBuy )	BSS	( 00:0e:83:df:54:50 )	16:35:18 (GMT)	[ 24 73 49 ]	# (  )	0401	00000002	100	540	1
N 41.6562950	W 72.7267617	( BestBuy )	BSS	( 00:0f:34:29:c1:00 )	16:35:24 (GMT)	[ 34 83 49 ]	# (  )	0001	00000040	100	540	6
N 41.6563433	W 72.7267917	( hpsetup )	ad-hoc	( 02:00:27:69:a6:76 )	16:35:24 (GMT)	[ 79 128 49 ]	# (  )	0002	00000400	100	110	10
N 41.6562600	W 72.7270117	(  )	BSS	( 00:12:17:7f:df:90 )	16:35:25 (GMT)	[ 12 61 49 ]	# (  )	0411	00000800	100	540	11
N 41.6562950	W 72.7267550	( BestBuy )	BSS	( 00:0f:34:42:ca:70 )	16:35:25 (GMT)	[ 27 76 49 ]	# (  )	0001	00000040	100	540	6
N 41.6563383	W 72.7268317	( BestBuy )	BSS	( 00:0f:34:2f:ad:f0 )	16:35:25 (GMT)	[ 18 67 49 ]	# (  )	0401	00000800	100	540	11
N 41.6554267	W 72.7274883	( lupe )	BSS	( 00:11:50:59:ae:b3 )	16:54:41 (GMT)	[ 24 73 49 ]	# (  )	0421	00000002	100	540	1
N 41.6548583	W 72.7305233	( 2WIRE114 )	BSS	( 00:0d:72:1a:12:b1 )	16:55:26 (GMT)	[ 21 70 49 ]	# (  )	0051	00000040	100	220	6
N 41.6545333	W 72.7400450	( linksys )	BSS	( 00:12:17:c5:d5:92 )	16:56:20 (GMT)	[ 33 82 49 ]	# (  )	0401	00000040	100	540	6
N 41.6545667	W 72.7397967	( garrigue )	BSS	( 00:30:bd:f0:80:c7 )	16:56:33 (GMT)	[ 11 60 49 ]	# (  )	0411	00000040	100	540	6
N 41.6545667	W 72.7397967	( Gunit )	BSS	( 00:13:10:74:b0:ce )	16:56:33 (GMT)	[ 19 68 49 ]	# (  )	0401	00000800	100	540	11
N 41.6544600	W 72.7413200	( linksys )	BSS	( 00:0c:41:b1:50:ea )	16:56:35 (GMT)	[ 36 85 49 ]	# (  )	0005	00000040	100	110	6
N 41.6544733	W 72.7409717	( Trevethan )	BSS	( 00:15:e9:17:cb:82 )	16:56:53 (GMT)	[ 17 66 49 ]	# (  )	0421	00000040	100	540	6
N 41.6545500	W 72.7399000	( default )	BSS	( 00:0f:3d:ca:4e:88 )	16:56:57 (GMT)	[ 24 73 49 ]	# (  )	0421	00000010	100	540	4
N 41.6544500	W 72.7416767	( linksys )	BSS	( 00:13:10:2b:67:e2 )	16:57:05 (GMT)	[ 17 66 49 ]	# (  )	0401	00000040	100	540	6
N 41.6544117	W 72.7427850	( linksys )	BSS	( 00:14:bf:9a:6d:d0 )	16:57:05 (GMT)	[ 20 69 49 ]	# (  )	0401	00000040	100	540	6
N 41.6544600	W 72.7413200	( default )	BSS	( 00:0f:3d:5c:e4:b6 )	16:57:08 (GMT)	[ 33 82 49 ]	# (  )	0421	00000040	100	540	6
N 41.6544500	W 72.7416767	( linksys )	BSS	( 00:0f:66:21:d0:cf )	16:57:09 (GMT)	[ 7 56 49 ]	# (  )	0005	00000040	100	110	6
N 41.6540417	W 72.7543850	(  )	BSS	( 00:0c:85:62:d2:f3 )	16:57:13 (GMT)	[ 24 73 49 ]	# (  )	0031	00000040	100	110	6
N 41.6544167	W 72.7425983	( linksys )	BSS	( 00:0f:66:31:e4:95 )	16:57:14 (GMT)	[ 12 61 49 ]	# (  )	0401	00000400	100	540	10
N 41.6544017	W 72.7429683	( LoveLan )	BSS	( 00:11:95:55:38:19 )	16:57:17 (GMT)	[ 15 64 49 ]	# (  )	0431	00000040	100	540	6
N 41.6543683	W 72.7435600	(  )	BSS	( 00:14:bf:2e:b3:bf )	16:57:20 (GMT)	[ 19 68 49 ]	# (  )	0411	00000040	100	540	6
N 41.6541267	W 72.7478367	( RCRCON )	BSS	( 00:06:25:5b:0d:33 )	16:57:39 (GMT)	[ 15 64 49 ]	# (  )	0001	00000040	100	110	6
N 41.6539867	W 72.7503550	( linksys-asa )	BSS	( 00:06:25:80:30:b5 )	16:57:51 (GMT)	[ 7 56 49 ]	# (  )	0011	00000040	100	110	6
N 41.6539833	W 72.7505400	( B&J-G )	BSS	( 00:12:17:9f:8b:16 )	16:57:55 (GMT)	[ 16 65 49 ]	# (  )	0431	00000400	100	540	10
N 41.6540267	W 72.7545650	(  )	BSS	( 00:0c:85:4c:b6:e1 )	16:58:00 (GMT)	[ 26 75 49 ]	# (  )	0031	00000040	100	110	6
N 41.6540783	W 72.7540283	( NETGEAR )	BSS	( 00:14:6c:01:e5:96 )	16:58:07 (GMT)	[ 15 64 49 ]	# (  )	0401	00000800	100	540	11
N 41.6541683	W 72.7531367	(  )	BSS	( 00:12:17:aa:89:95 )	16:58:09 (GMT)	[ 11 60 49 ]	# (  )	0411	00000040	100	540	6
N 41.6540267	W 72.7545650	( Riddick )	BSS	( 00:0f:66:c2:29:e0 )	16:58:11 (GMT)	[ 16 65 49 ]	# (  )	0015	00000040	100	110	6
N 41.6541350	W 72.7534933	( 2WIRE702 )	BSS	( 00:14:95:0d:04:91 )	16:58:12 (GMT)	[ 31 80 49 ]	# (  )	0431	00000040	100	540	6
N 41.6539200	W 72.7557850	( linksys )	BSS	( 00:06:25:7b:34:4b )	16:58:15 (GMT)	[ 19 68 49 ]	# (  )	0001	00000040	100	110	6
N 41.6540783	W 72.7540283	( belkin54g )	BSS	( 00:11:50:4b:7f:be )	16:58:15 (GMT)	[ 21 70 49 ]	# (  )	0401	00000800	100	540	11
N 41.6540417	W 72.7543850	( ISS )	BSS	( 00:40:96:2a:31:d4 )	16:58:16 (GMT)	[ 23 72 49 ]	# (  )	0001	00000020	100	110	5
N 41.6539650	W 72.7552650	( linksys )	BSS	( 00:14:bf:de:fb:61 )	16:58:20 (GMT)	[ 11 60 49 ]	# (  )	0401	00000040	100	540	6
N 41.6538050	W 72.7570150	( 2WIRE483 )	BSS	( 00:0d:72:47:2f:99 )	16:58:25 (GMT)	[ 26 75 49 ]	# (  )	0051	00000040	100	220	6
N 41.6538900	W 72.7561433	( 2WIRE332 )	BSS	( 00:12:88:ed:39:99 )	16:58:27 (GMT)	[ 13 62 49 ]	# (  )	0431	00000040	100	540	6
N 41.6538633	W 72.7564917	( Y The Lab ANd 10 )	BSS	( 00:13:46:a3:96:70 )	16:58:28 (GMT)	[ 12 61 49 ]	# (  )	0421	00000040	100	540	6
N 41.6537217	W 72.7578683	( Poochie )	BSS	( 00:0c:41:a8:24:aa )	16:58:28 (GMT)	[ 19 68 49 ]	# (  )	0015	00000040	100	110	6
N 41.6536033	W 72.7589800	( default )	BSS	( 00:11:95:3f:7e:29 )	16:58:33 (GMT)	[ 29 78 49 ]	# (  )	0421	00000040	100	540	6
N 41.6535817	W 72.7592333	( D-Link )	BSS	( 00:0f:3d:3f:40:3a )	16:58:37 (GMT)	[ 16 65 49 ]	# (  )	0421	00000040	100	540	6
N 41.6536650	W 72.7584367	( 2WIRE384 )	BSS	( 00:0d:72:2b:bf:59 )	16:58:40 (GMT)	[ 13 62 49 ]	# (  )	0051	00000040	100	220	6
N 41.6536650	W 72.7584367	( 2WIRE526 )	BSS	( 00:12:88:e6:5c:61 )	16:58:42 (GMT)	[ 18 67 49 ]	# (  )	0431	00000040	100	540	6
N 41.6536033	W 72.7589800	( 2WIRE489 )	BSS	( 00:d0:9e:da:51:61 )	16:58:45 (GMT)	[ 20 69 49 ]	# (  )	0051	00000040	100	220	6
N 41.6533950	W 72.7608300	( default )	BSS	( 00:0f:3d:3f:e8:42 )	16:58:51 (GMT)	[ 15 64 49 ]	# (  )	0021	00000040	100	540	6
N 41.6533750	W 72.7609967	( Waters Family Network )	BSS	( 00:15:e9:15:13:08 )	16:58:53 (GMT)	[ 19 68 49 ]	# (  )	0421	00000040	100	540	6
N 41.6535200	W 72.7598267	( anibal )	BSS	( 00:14:bf:c7:a6:ba )	16:58:53 (GMT)	[ 33 82 49 ]	# (  )	0411	00000040	100	540	6
N 41.6534767	W 72.7601517	( 2WIRE195 )	BSS	( 00:0d:72:47:32:b1 )	16:58:54 (GMT)	[ 24 73 49 ]	# (  )	0051	00000040	100	220	6
N 41.6531650	W 72.7630183	( 2WIRE204 )	BSS	( 00:14:95:11:7f:71 )	16:58:58 (GMT)	[ 16 65 49 ]	# (  )	0431	00000040	100	540	6
N 41.6530183	W 72.7643450	( bethesdaapostolic )	BSS	( 00:14:bf:40:31:52 )	16:59:02 (GMT)	[ 18 67 49 ]	# (  )	0411	00000040	100	540	6
N 41.6532850	W 72.7618383	( RAMER_WLAN )	BSS	( 00:12:da:94:4c:30 )	16:59:05 (GMT)	[ 17 66 49 ]	# (  )	0431	00000008	100	540	3
N 41.6531150	W 72.7635217	( openap )	BSS	( 00:30:bd:9b:cc:4a )	16:59:09 (GMT)	[ 21 70 49 ]	# (  )	0401	00000800	100	540	11
N 41.6530717	W 72.7638983	( linksys )	BSS	( 00:0f:66:d1:e6:4d )	16:59:13 (GMT)	[ 13 62 49 ]	# (  )	0401	00000040	100	540	6
N 41.6531433	W 72.7632567	( Jamaica )	BSS	( 00:0f:b5:ef:93:32 )	16:59:13 (GMT)	[ 17 66 49 ]	# (  )	0401	00000800	100	540	11
N 41.6531433	W 72.7632567	( RAMER_WLAN )	BSS	( 00:12:da:8a:57:60 )	16:59:13 (GMT)	[ 14 63 49 ]	# (  )	0431	00000800	100	540	11
N 41.6528933	W 72.7656267	( linksys )	BSS	( 00:0f:66:be:f1:b6 )	16:59:19 (GMT)	[ 10 59 49 ]	# (  )	0401	00000040	100	540	6
N 41.6528767	W 72.7657933	( 2WIRE735 )	BSS	( 00:0d:72:b6:1b:a9 )	16:59:27 (GMT)	[ 16 65 49 ]	# (  )	0051	00000040	100	220	6
N 41.6529900	W 72.7646550	(  )	ad-hoc	( 02:00:fc:7a:0e:12 )	16:59:29 (GMT)	[ 78 127 49 ]	# (  )	0002	00000400	100	110	10
N 41.6526450	W 72.7680417	( Rod )	BSS	( 00:0f:66:2b:1a:df )	16:59:49 (GMT)	[ 14 63 49 ]	# (  )	0411	00000040	100	540	6
N 41.6523233	W 72.7707350	( hpsetup )	ad-hoc	( 8e:51:78:ce:db:61 )	17:00:11 (GMT)	[ 78 127 49 ]	# (  )	0002	00000400	100	110	10
N 41.6519367	W 72.7740217	( 2WIRE718 )	BSS	( 00:0d:72:b9:ae:21 )	17:00:19 (GMT)	[ 25 74 49 ]	# (  )	0051	00000040	100	220	6
N 41.6521900	W 72.7742433	( 2WIRE254 )	BSS	( 00:14:95:11:34:c9 )	17:00:20 (GMT)	[ 15 64 49 ]	# (  )	0431	00000040	100	540	6
N 41.6519367	W 72.7740217	( ranger )	BSS	( 00:12:17:0b:8d:e1 )	17:00:36 (GMT)	[ 26 75 49 ]	# (  )	0401	00000800	100	540	11
N 41.6531550	W 72.7751317	( 2WIRE039 )	BSS	( 00:0d:72:71:15:c9 )	17:00:38 (GMT)	[ 38 87 49 ]	# (  )	0051	00000040	100	220	6
N 41.6539517	W 72.7756350	( 2WIRE563 )	BSS	( 00:0d:72:49:22:49 )	17:00:38 (GMT)	[ 21 70 49 ]	# (  )	0051	00000040	100	220	6
N 41.6522617	W 72.7743067	( 2WIRE910 )	BSS	( 00:12:88:2f:b9:a9 )	17:00:42 (GMT)	[ 21 70 49 ]	# (  )	0471	00000040	100	540	6
N 41.6524167	W 72.7744533	( NETGEAR )	BSS	( 00:0f:b5:e4:ac:d6 )	17:00:43 (GMT)	[ 31 80 49 ]	# (  )	0401	00000800	100	540	11
N 41.6525017	W 72.7745350	( Russell )	BSS	( 00:0f:66:d9:47:03 )	17:00:45 (GMT)	[ 27 76 49 ]	# (  )	0411	00000040	100	540	6
N 41.6527700	W 72.7747883	( linksys )	BSS	( 00:13:10:d0:4b:f0 )	17:00:46 (GMT)	[ 12 61 49 ]	# (  )	0401	00000040	100	540	6
N 41.6548100	W 72.7760400	( 2WIRE732 )	BSS	( 00:12:88:30:91:c1 )	17:00:50 (GMT)	[ 33 82 49 ]	# (  )	0471	00000040	100	540	6
N 41.6551633	W 72.7762033	( 2WIRE297 )	BSS	( 00:14:95:41:81:12 )	17:00:50 (GMT)	[ 20 69 49 ]	# (  )	0431	00000040	100	540	6
N 41.6548100	W 72.7760400	( 2WIRE637 )	BSS	( 00:12:88:bc:f9:31 )	17:00:52 (GMT)	[ 41 90 49 ]	# (  )	0431	00000040	100	540	6
N 41.6544433	W 72.7758733	( 2WIRE221 )	BSS	( 00:0d:72:82:e7:a1 )	17:00:53 (GMT)	[ 20 69 49 ]	# (  )	0051	00000040	100	220	6
N 41.6534733	W 72.7753783	( default )	BSS	( 00:11:95:55:a3:77 )	17:00:54 (GMT)	[ 4 53 49 ]	# (  )	0421	00000040	100	540	6
N 41.6548100	W 72.7760400	( linksys_SES_11650 )	BSS	( 00:14:bf:12:96:cc )	17:00:54 (GMT)	[ 24 73 49 ]	# (  )	0411	00000040	100	540	6
N 41.6540767	W 72.7756983	( 2WIRE973 )	BSS	( 00:12:88:db:86:19 )	17:00:58 (GMT)	[ 27 76 49 ]	# (  )	0431	00000040	100	540	6
N 41.6579200	W 72.7774600	( linksys )	BSS	( 00:12:17:d9:b2:a1 )	17:01:12 (GMT)	[ 37 86 49 ]	# (  )	0401	00000040	100	540	6
N 41.6641800	W 72.7798367	( SpotOn )	BSS	( 00:02:2d:87:94:cd )	17:01:13 (GMT)	[ 43 92 49 ]	# (  )	0001	00000002	100	110	1
N 41.6564967	W 72.7767850	( GPCSTORE )	BSS	( 00:a0:f8:3b:23:e7 )	17:01:13 (GMT)	[ 25 74 49 ]	# (  )	0011	00000002	100	110	1
N 41.6572917	W 72.7771450	( linksys )	BSS	( 00:0f:66:a4:69:75 )	17:01:15 (GMT)	[ 22 71 49 ]	# (  )	0401	00000040	100	540	6
N 41.6564967	W 72.7767850	( 2WIRE771 )	BSS	( 00:14:95:1f:ec:41 )	17:01:16 (GMT)	[ 22 71 49 ]	# (  )	0431	00000040	100	540	6
